datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
29.03.2020;Landratsstichwahl;09190141;0000;Stimmberechtigte;1;1;0;12823;0;12823;0;0;0;0;0;0
29.03.2020;Landratsstichwahl;09190141;0021;Stimmbezirk 21;1;1;0;0;0;0;814;814;11;803;507;296
29.03.2020;Landratsstichwahl;09190141;0022;Stimmbezirk 22;1;1;0;0;0;0;710;710;15;695;410;285
29.03.2020;Landratsstichwahl;09190141;0023;Stimmbezirk 23;1;1;0;0;0;0;814;814;12;802;497;305
29.03.2020;Landratsstichwahl;09190141;0024;Stimmbezirk 24;1;1;0;0;0;0;831;831;17;814;529;285
29.03.2020;Landratsstichwahl;09190141;0025;Stimmbezirk 25;1;1;0;0;0;0;745;745;19;726;456;270
29.03.2020;Landratsstichwahl;09190141;0026;Stimmbezirk 26;1;1;0;0;0;0;806;806;4;802;505;297
29.03.2020;Landratsstichwahl;09190141;0027;Stimmbezirk 27;1;1;0;0;0;0;797;797;11;786;527;259
29.03.2020;Landratsstichwahl;09190141;0028;Stimmbezirk 28;1;1;0;0;0;0;819;819;11;808;531;277
29.03.2020;Landratsstichwahl;09190141;0029;Stimmbezirk 29;1;1;0;0;0;0;803;803;6;797;542;255
29.03.2020;Landratsstichwahl;09190141;0030;Stimmbezirk 30;1;1;0;0;0;0;800;800;19;781;452;329
29.03.2020;Landratsstichwahl;09190141;0031;Stimmbezirk 31;1;1;0;0;0;0;812;812;8;804;527;277
29.03.2020;Landratsstichwahl;09190141;0032;Stimmbezirk 32;1;1;0;0;0;0;786;786;12;774;540;234
