datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
29.03.2020;Bürgermeisterstichwahl;09190141;0000;Stimmberechtigte;1;1;0;12810;0;12810;0;0;0;0;0;0
29.03.2020;Bürgermeisterstichwahl;09190141;0021;Stimmbezirk 21;1;1;0;0;0;0;814;814;11;803;542;261
29.03.2020;Bürgermeisterstichwahl;09190141;0022;Stimmbezirk 22;1;1;0;0;0;0;710;710;15;695;453;242
29.03.2020;Bürgermeisterstichwahl;09190141;0023;Stimmbezirk 23;1;1;0;0;0;0;814;814;4;810;538;272
29.03.2020;Bürgermeisterstichwahl;09190141;0024;Stimmbezirk 24;1;1;0;0;0;0;831;831;4;827;550;277
29.03.2020;Bürgermeisterstichwahl;09190141;0025;Stimmbezirk 25;1;1;0;0;0;0;744;744;9;735;454;281
29.03.2020;Bürgermeisterstichwahl;09190141;0026;Stimmbezirk 26;1;1;0;0;0;0;806;806;6;800;520;280
29.03.2020;Bürgermeisterstichwahl;09190141;0027;Stimmbezirk 27;1;1;0;0;0;0;797;797;4;793;545;248
29.03.2020;Bürgermeisterstichwahl;09190141;0028;Stimmbezirk 28;1;1;0;0;0;0;819;819;10;809;587;222
29.03.2020;Bürgermeisterstichwahl;09190141;0029;Stimmbezirk 29;1;1;0;0;0;0;803;803;12;791;508;283
29.03.2020;Bürgermeisterstichwahl;09190141;0030;Stimmbezirk 30;1;1;0;0;0;0;800;800;6;794;508;286
29.03.2020;Bürgermeisterstichwahl;09190141;0031;Stimmbezirk 31;1;1;0;0;0;0;812;812;6;806;531;275
29.03.2020;Bürgermeisterstichwahl;09190141;0032;Stimmbezirk 32;1;1;0;0;0;0;785;785;1;784;509;275
